Nome;Matrícula;Cargo;Lotação;Licença
ADAIANE NASCIMENTO;521;Assistente Legislativo;CAMARA MUNICIPAL DE VEREADORES;Não
ADEMAR LINEU DORFSCHMIDT;4331;Vereador;CAMARA MUNICIPAL DE VEREADORES;Não
AIRTON PAULA;4341;Vereador;CAMARA MUNICIPAL DE VEREADORES;Não
ALAIR VANDERLEI GRAEFF;11667;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
ALBERTO LUIS BINSFELD;1951;Copeiro;CAMARA MUNICIPAL DE VEREADORES;Não
ALBINO CORAZZA NETO;4451;Vereador;CAMARA MUNICIPAL DE VEREADORES;Não
ALTAMIR SARMENTO DA SILVA;4581;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
ANTONIO SERGIO DE FREITAS;4461;Presidente da Camara;CAMARA MUNICIPAL DE VEREADORES;Não
CARLOS EDUARDO CALÃO;11665;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
CELESTINO DE OLIVEIRA BRITO;2881;Agente Legislativo;CAMARA MUNICIPAL DE VEREADORES;Não
DANIEL AUGUSTO BERNARDI SCOPEL;3721;Agente Legislativo;CAMARA MUNICIPAL DE VEREADORES;Não
DANIEL RICARDO JOCHIMS;11668;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
DAVID CALCA;1971;Controlador Interno;CAMARA MUNICIPAL DE VEREADORES;Não
DOUGLAS HENRIQUE MELNISKI;11661;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
EDNA NUNES DA SILVA;4881;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
EDUARDO HOFFMANN;1981;Assessor Juridico;CAMARA MUNICIPAL DE VEREADORES;Não
ELIZETE DIAS BARBOSA;4671;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
FABIANO SCUZZIATO;2001;Assessor Juridico;CAMARA MUNICIPAL DE VEREADORES;Não
FABIO ALEXANDRE GREGO;11662;Diretor Geral da Camara;CAMARA MUNICIPAL DE VEREADORES;Não
FABIO JAIR AUGUSTIN;11660;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
GABRIEL BUENO BAIERLE;4431;Vereador;CAMARA MUNICIPAL DE VEREADORES;Não
GENI FABRIS;4691;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
GENIVALDO GABRIEL PAES;4381;Vereador;CAMARA MUNICIPAL DE VEREADORES;Não
GERSON SHIGUEIOSHI NAKAMURA;2011;Contador;CAMARA MUNICIPAL DE VEREADORES;Não
IRINEU GILMAR HENNIG;11664;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
IVANETE DE ALMEIDA;4561;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
JAIR MENONCIN SCARPATO;4921;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
JAIRO LOCATELLI LIMA;4041;Assistente Legislativo;CAMARA MUNICIPAL DE VEREADORES;Não
JANICE APARECIDA DE SOUZA SALVADOR;4771;Vereador;CAMARA MUNICIPAL DE VEREADORES;Não
JOSE CARLOS DE OLIVEIRA;4641;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
LAIR JOAO MACHIAVELLI;4711;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
LEANDRO BENEDITO DA SILVA DE MOURA;4421;Vereador;CAMARA MUNICIPAL DE VEREADORES;Não
LEOCLIDES LUIZ ROSO BISOGNIN;4491;Vereador;CAMARA MUNICIPAL DE VEREADORES;Não
LETICIA ROSANI MARASCA;11666;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
LUCAS RICARDO TEODORO;2031;Agente Legislativo;CAMARA MUNICIPAL DE VEREADORES;Não
LUCIO ANTONIO PARISE;4871;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
MANOEL JUNIOR DIEMER ROSA DE LIMA;4681;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
MARCIA FRANCIELE SPIES;4841;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
MARLI GONCALVES COSTA;4391;Vereador;CAMARA MUNICIPAL DE VEREADORES;Não
MARLY TEREZINHA ZANETE;4401;Vereador;CAMARA MUNICIPAL DE VEREADORES;Não
NILSON FERNANDES DE AGUIAR;4441;Vereador;CAMARA MUNICIPAL DE VEREADORES;Não
ODIEL GENEROSO;2781;Contador;CAMARA MUNICIPAL DE VEREADORES;Não
OLINDA FIORENTIN;4411;Vereador;CAMARA MUNICIPAL DE VEREADORES;Não
PAULO RICARDO TORRES DA SILVEIRA;2691;Assessor de Comunicacao;CAMARA MUNICIPAL DE VEREADORES;Não
PAULO SERGIO LAVAGNOLI;3921;Agente Legislativo;CAMARA MUNICIPAL DE VEREADORES;Não
PEDRO VARELA;4481;Vereador;CAMARA MUNICIPAL DE VEREADORES;Não
RENATA GRAZIELA TORINO;4941;Assessor de Gabinete;CAMARA MUNICIPAL DE VEREADORES;Não
RENATO ERNESTO REIMANN;4311;Vereador;CAMARA MUNICIPAL DE VEREADORES;Não
