Nome;Matrícula;Cargo;Lotação;Licença
ADAIANE NASCIMENTO;521;TELEFONISTA;CAMARA MUNICIPAL DE VEREADORES;Não
ADEMAR LINEU DORFSCHMIDT;2971;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
ADRIANO LUIS REMONTI;2981;PRESIDENTE DA CAMARA;CAMARA MUNICIPAL DE VEREADORES;Não
ADRIANO THEVES GALVAO;3321;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
AGNALDO SIMAO DE SOUZA;3161;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
ALBERI MEOTTI;1941;ZELADOR;CAMARA MUNICIPAL DE VEREADORES;Não
ALBERTO LUIS BINSFELD;1951;COPEIRO;CAMARA MUNICIPAL DE VEREADORES;Não
AMIR SILVEIRA;11;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
ANTONIO CARLOS DE CAMARGO MONTEIRO;3281;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
CELESTINO DE OLIVEIRA BRITO;2881;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
DAVID CALCA;1971;CONTROLADOR INTERNO;CAMARA MUNICIPAL DE VEREADORES;Não
EDINALDO APARECIDO DOS SANTOS;2991;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
EDUARDO HOFFMANN;1981;ASSESSOR JURIDICO;CAMARA MUNICIPAL DE VEREADORES;Não
ELIZETE DIAS BARBOSA;3271;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
EUDES JOSE DALLAGNOL;3001;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
EXPEDITO FERREIRA DA CRUZ;3011;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
FABIANO SCUZZIATO;2001;ASSESSOR JURIDICO;CAMARA MUNICIPAL DE VEREADORES;Não
