Nome;Matrícula;Cargo;Lotação;Licença
ADAIANE NASCIMENTO;521;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
ADEMAR LINEU DORFSCHMIDT;4331;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
AIRTON PAULA;4341;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
ALBERI MEOTTI;1941;ZELADOR;CAMARA MUNICIPAL DE VEREADORES;Sim
ALBERTO LUIS BINSFELD;1951;COPEIRO;CAMARA MUNICIPAL DE VEREADORES;Não
ALBINO CORAZZA NETO;4451;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
ALCIDIO ROQUES PASTORIO;4501;DIRETOR GERAL DA CAMARA;CAMARA MUNICIPAL DE VEREADORES;Não
ALTAMIR SARMENTO DA SILVA;4581;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
ANTONIO SERGIO DE FREITAS;4461;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
CELESTINO DE OLIVEIRA BRITO;2881;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
DANIEL AUGUSTO BERNARDI SCOPEL;3721;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
DANIEL RICARDO JOCHIMS;4811;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
DANIELA LUANA BALENA;4661;CHEFE DE GABINETE PRESIDENCIA;CAMARA MUNICIPAL DE VEREADORES;Não
DAVID CALCA;1971;CONTROLADOR INTERNO;CAMARA MUNICIPAL DE VEREADORES;Não
EDUARDO HOFFMANN;1981;ASSESSOR JURIDICO;CAMARA MUNICIPAL DE VEREADORES;Não
ELIZETE DIAS BARBOSA;4671;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
ERIKA BORGES DE OLIVEIRA;4851;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
FABIANO SCUZZIATO;2001;ASSESSOR JURIDICO;CAMARA MUNICIPAL DE VEREADORES;Não
FABIO ALEXANDRE GREGO;4821;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
GABRIEL BUENO BAIERLE;4431;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
GENI FABRIS;4691;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
GENIVALDO GABRIEL PAES;4381;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
GERSON SHIGUEIOSHI NAKAMURA;2011;CONTADOR;CAMARA MUNICIPAL DE VEREADORES;Não
HELENA ALVARENGA DA SILVA;4611;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
IRINEU GILMAR HENNIG;4631;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
IVANETE DE ALMEIDA;4561;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
JADYR CLAUDIO DONIN;4861;DIRETOR GERAL DA CAMARA;CAMARA MUNICIPAL DE VEREADORES;Não
JAIRO LOCATELLI LIMA;4041;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
JANICE APARECIDA DE SOUZA SALVADOR;4771;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
JOSE CARLOS DE OLIVEIRA;4641;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
LAIR JOAO MACHIAVELLI;4711;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
LEANDRO BENEDITO DA SILVA DE MOURA;4421;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
LENILSON FONTOURA LOPES;4701;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
LEOCLIDES LUIZ ROSO BISOGNIN;4491;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
LUCAS RICARDO TEODORO;2031;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
LUCIO ANTONIO PARISE;4871;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
MANOEL JUNIOR DIEMER ROSA DE LIMA;4681;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
MARCIA FRANCIELE SPIES;4841;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
MARLI GONCALVES COSTA;4391;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
MARLY TEREZINHA ZANETE;4401;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
MICHEL HENRIQUE NIEDERMAYER;4551;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
NILSON FERNANDES DE AGUIAR;4441;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
ODIEL GENEROSO;2781;CONTADOR;CAMARA MUNICIPAL DE VEREADORES;Não
OLINDA FIORENTIN;4411;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
PAULO RICARDO TORRES DA SILVEIRA;2691;ASSESSOR DE COMUNICACAO;CAMARA MUNICIPAL DE VEREADORES;Não
