Nome;Matrícula;Cargo;Lotação;Licença
ADAIANE NASCIMENTO;521;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
ADEMAR LINEU DORFSCHMIDT;2971;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
ADEMIR JOSE PALUDO;3451;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
ADRIANO LUIS REMONTI;2981;PRESIDENTE DA CAMARA;CAMARA MUNICIPAL DE VEREADORES;Não
ADRIANO THEVES GALVAO;3321;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
AGNALDO SIMAO DE SOUZA;3161;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
ALBERI MEOTTI;1941;ZELADOR;CAMARA MUNICIPAL DE VEREADORES;Não
ALBERTO LUIS BINSFELD;1951;COPEIRO;CAMARA MUNICIPAL DE VEREADORES;Não
ALCIDIO ROQUES PASTORIO;3461;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
ANTONIO CARLOS DE CAMARGO MONTEIRO;3281;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
CELESTINO DE OLIVEIRA BRITO;2881;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
DANILO JOSE GASS;3471;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
DAVID CALCA;1971;CONTROLADOR INTERNO;CAMARA MUNICIPAL DE VEREADORES;Não
EDINALDO APARECIDO DOS SANTOS;2991;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
EDUARDO HOFFMANN;1981;ASSESSOR JURIDICO;CAMARA MUNICIPAL DE VEREADORES;Não
ELIZETE DIAS BARBOSA;3271;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
EXPEDITO FERREIRA DA CRUZ;3011;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
FABIANO SCUZZIATO;2001;ASSESSOR JURIDICO;CAMARA MUNICIPAL DE VEREADORES;Não
FERNANDA CRISTINA SANCHES;2761;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
GENIVALDO GABRIEL PAES;3021;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
GERSON SHIGUEIOSHI NAKAMURA;2011;CONTADOR;CAMARA MUNICIPAL DE VEREADORES;Não
GIANCARLO DE CONTO;3031;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
GUSTAVO OLIVEIRA BORGES;3361;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
HENRIQUE DIAS MUNIZ;3261;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
IRINEU GILMAR HENNIG;3171;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
ISABEL MEISTER BRUNETTO FABRIS;3331;CHEFE DE GABINETE PRESIDENCIA;CAMARA MUNICIPAL DE VEREADORES;Não
IVANDERLEI GILBERTO ENGELMANN;3431;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
JANIR GONCALVES DE SOUZA;3181;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
JOAO BATISTA COELHO DE SOUZA FURLAN;3041;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
LUCAS RICARDO TEODORO;2031;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
LUIS ALVADIR RECH;3251;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
MANOEL JUNIOR DIEMER ROSA DE LIMA;3421;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
MARCIO ROBERTO BUSS;3411;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
MARCOS MUCCIATTO;3301;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
MARLENE DA CRUZ MELO SIMAS;3241;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
MAURO MAURI MAIORKI;3441;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
NEUDI MOSCONI;3091;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
ODIEL GENEROSO;2781;CONTADOR;CAMARA MUNICIPAL DE VEREADORES;Não
ODIR ZOIA;3381;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
OSCAR DE JESUS GASPAR;3231;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
PAULO ANGELO BERNARDI;3481;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
PAULO DAVID AMERICO SZLAPAK;3221;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
PAULO RICARDO TORRES DA SILVEIRA;2691;ASSESSOR DE COMUNICACAO;CAMARA MUNICIPAL DE VEREADORES;Não
REINALDO JOSE ROCHA;3101;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
ROBSON REOLON SCUZZIATO;551;AGENTE DE INFORMATICA;CAMARA MUNICIPAL DE VEREADORES;Não
RODRIGO LEONARDO PRIESNITZ;3371;DIRETOR DA SECRETARIA;CAMARA MUNICIPAL DE VEREADORES;Não
ROGERIO MASSING;3121;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
SIDNEY MARCOS ZANETTI;3081;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
SIMONE RADONS MOMBACH;2791;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Sim
SUELI LUCKMANN GUERRA;3131;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
SUELLEN CRISTINA ZENI KRETZMANN;3311;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
TATIANE GEISE DA SILVA;2041;ZELADOR;CAMARA MUNICIPAL DE VEREADORES;Não
TATIANE REGINA RAUBER;3341;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
TEREZINHA AUDETE RICHETTI DAL BOSCO;561;AGENTE DE INFORMATICA;CAMARA MUNICIPAL DE VEREADORES;Não
THIAGO LOCATELLI DO AMARAL;3401;ASSISTENTE ADMINISTRATIVO I;CAMARA MUNICIPAL DE VEREADORES;Não
THIAGO SHERON;3211;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
UBALDO WALTER RECH;3201;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
VAGNER APARECIDO ALVES DE LABIO;3141;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
VALDERI GEOVANI MULLER;3291;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
VIVIANE KAGHOFER;511;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
WALMOR FRANCISCO LODI;3151;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
