Nome;Matrícula;Cargo;Lotação;Licença
ADAIANE NASCIMENTO;521;TELEFONISTA;CAMARA MUNICIPAL DE TOLEDO;Não
ADALTO MENDES DE OLIVEIRA;2341;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE TOLEDO;Não
ADELAR JOSE HOLSBACH;2531;PRESIDENTE DA CAMARA;CAMARA MUNICIPAL DE TOLEDO;Não
ADEMAR LINEU DORFSCHMIDT;2151;VEREADOR;CAMARA MUNICIPAL DE TOLEDO;Não
ADRIANO LUIS REMONTI;2161;VEREADOR;CAMARA MUNICIPAL DE TOLEDO;Não
AGNALDO SIMAO DE SOUZA;2831;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE TOLEDO;Não
ALBERI MEOTTI;1941;ZELADOR;CAMARA MUNICIPAL DE TOLEDO;Não
ALBERTO LUIS BINSFELD;1951;COPEIRO;CAMARA MUNICIPAL DE TOLEDO;Não
AMIR SILVEIRA;11;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE TOLEDO;Não
ARLINDO BARP;2721;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE TOLEDO;Não
CARMEM ECILDA ZASSO POSSEBON;2511;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE TOLEDO;Não
CELESTINO DE OLIVEIRA BRITO;2881;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE TOLEDO;Não
DAVID CALCA;1971;CONTROLADOR INTERNO;CAMARA MUNICIPAL DE TOLEDO;Não
DAYANNE CRISTINA PAETZOLD;2671;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE TOLEDO;Não
EDSON PIMENTA DE OLIVEIRA;2431;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE TOLEDO;Não
EDUARDO ALVES BOTA;2911;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE TOLEDO;Não
EDUARDO HOFFMANN;1981;ASSESSOR JURIDICO;CAMARA MUNICIPAL DE TOLEDO;Não
EUDES JOSE DALLAGNOL;2171;VEREADOR;CAMARA MUNICIPAL DE TOLEDO;Não
EVELYN VANESSA JACOBS;2851;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE TOLEDO;Não
EXPEDITO FERREIRA DA CRUZ;2181;VEREADOR;CAMARA MUNICIPAL DE TOLEDO;Não
FABIANO SCUZZIATO;2001;ASSESSOR JURIDICO;CAMARA MUNICIPAL DE TOLEDO;Não
FERNANDA CRISTINA SANCHES;2761;RECEPCIONISTA;CAMARA MUNICIPAL DE TOLEDO;Não
FERNANDO RODRIGUES BATISTA;2621;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE TOLEDO;Não
GENECI DE OLIVEIRA E SOUZA;2541;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE TOLEDO;Não
GENI FABRIS;2861;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE TOLEDO;Não
GERSON SHIGUEIOSHI NAKAMURA;2011;CONTADOR;CAMARA MUNICIPAL DE TOLEDO;Não
