Nome;Matrícula;Cargo;Lotação;Licença
ADAIANE NASCIMENTO;521;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
ADEMAR LINEU DORFSCHMIDT;2971;PRESIDENTE DA CAMARA;CAMARA MUNICIPAL DE VEREADORES;Não
ADRIANO LUIS REMONTI;2981;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
AGNALDO SIMAO DE SOUZA;3841;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
AIRTON PAULA;4001;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
ALBERI MEOTTI;1941;ZELADOR;CAMARA MUNICIPAL DE VEREADORES;Não
ALBERTO LUIS BINSFELD;1951;COPEIRO;CAMARA MUNICIPAL DE VEREADORES;Não
ALIUSSA ADAMES MASSOLA WINNIKES;4021;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
ALTAMIR SARMENTO DA SILVA;4071;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
CELESTINO DE OLIVEIRA BRITO;2881;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
DANIEL AUGUSTO BERNARDI SCOPEL;3721;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
DAVID CALCA;1971;CONTROLADOR INTERNO;CAMARA MUNICIPAL DE VEREADORES;Não
EDINALDO APARECIDO DOS SANTOS;2991;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
EDUARDO HOFFMANN;1981;ASSESSOR JURIDICO;CAMARA MUNICIPAL DE VEREADORES;Não
ELIZETE DIAS BARBOSA;3631;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
EXPEDITO FERREIRA DA CRUZ;3011;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
FABIANO SCUZZIATO;2001;ASSESSOR JURIDICO;CAMARA MUNICIPAL DE VEREADORES;Não
FERNANDO RODRIGUES BATISTA;3991;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
GENIVALDO GABRIEL PAES;3021;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
GERSON SHIGUEIOSHI NAKAMURA;2011;CONTADOR;CAMARA MUNICIPAL DE VEREADORES;Não
GILMAR PAULO GEHLEN;3971;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
HENRIQUE DIAS MUNIZ;3561;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
IRINEU GILMAR HENNIG;3961;DIRETOR GERAL DA CAMARA;CAMARA MUNICIPAL DE VEREADORES;Não
ISABEL MEISTER BRUNETTO FABRIS;3981;CHEFE DE GABINETE PRESIDENCIA;CAMARA MUNICIPAL DE VEREADORES;Não
IVANDERLEI GILBERTO ENGELMANN;4091;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
JAIRO LOCATELLI LIMA;4041;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
JANIR GONCALVES DE SOUZA;3641;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
JOAO BATISTA COELHO DE SOUZA FURLAN;3041;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
JOSE CARLOS DE OLIVEIRA;4081;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
LUCAS RICARDO TEODORO;2031;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
LUCIO DE MARCHI;3051;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
LUIS FRITZEN;3061;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
LUIZ CARLOS JOHANN;3071;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
MANOEL JUNIOR DIEMER ROSA DE LIMA;3681;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
MARLENE DA CRUZ MELO SIMAS;3701;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
MICHAEL GUILHERME ADAMES;3911;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
NEUDI MOSCONI;3091;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
ODAIR MACCARI;4011;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
ODIEL GENEROSO;2781;CONTADOR;CAMARA MUNICIPAL DE VEREADORES;Não
ODIR ZOIA;3941;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
OSCAR DE JESUS GASPAR;3901;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
PAULO DAVID AMERICO SZLAPAK;3711;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não
PAULO RICARDO TORRES DA SILVEIRA;2691;ASSESSOR DE COMUNICACAO;CAMARA MUNICIPAL DE VEREADORES;Não
PAULO SERGIO LAVAGNOLI;3921;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
REINALDO JOSE ROCHA;3101;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
RENATO ERNESTO REIMANN;3111;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
ROBSON REOLON SCUZZIATO;551;AGENTE DE INFORMATICA;CAMARA MUNICIPAL DE VEREADORES;Não
RODRIGO ANTONIO BILIBIO;3671;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
ROGERIO MASSING;3121;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Sim
SIDNEY MARCOS ZANETTI;3081;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
SIMONE RADONS MOMBACH;2791;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não
SUELI LUCKMANN GUERRA;3131;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não
