Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
521;ADAIANE NASCIMENTO;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"3.249,83";"1.088,17";"2.161,66"
4331;ADEMAR LINEU DORFSCHMIDT;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"8.249,39";"4.411,73"
4341;AIRTON PAULA;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"5.866,89";"6.794,23"
1941;ALBERI MEOTTI;ZELADOR;CAMARA MUNICIPAL DE VEREADORES;Sim;"0,00";"0,00";"0,00";"3.200,04";"1.617,08";"1.582,96"
1951;ALBERTO LUIS BINSFELD;COPEIRO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"3.409,18";"1.558,75";"1.850,43"
4451;ALBINO CORAZZA NETO;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"9.167,36";"3.493,76"
4501;ALCIDIO ROQUES PASTORIO;DIRETOR GERAL DA CAMARA;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"10.645,63";"2.933,17";"7.712,46"
4581;ALTAMIR SARMENTO DA SILVA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"2.609,24";"2.336,58"
4461;ANTONIO SERGIO DE FREITAS;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"5.625,28";"7.035,84"
2881;CELESTINO DE OLIVEIRA BRITO;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.713,45";"1.540,55";"4.172,90"
3721;DANIEL AUGUSTO BERNARDI SCOPEL;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"6.055,80";"1.625,68";"4.430,12"
4811;DANIEL RICARDO JOCHIMS;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.235,82";"3.710,00"
4661;DANIELA LUANA BALENA;CHEFE DE GABINETE PRESIDENCIA;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.828,60";"3.117,22"
1971;DAVID CALCA;CONTROLADOR INTERNO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"13.165,65";"7.420,93";"5.744,72"
1981;EDUARDO HOFFMANN;ASSESSOR JURIDICO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"10.935,29";"3.387,94";"7.547,35"
4671;ELIZETE DIAS BARBOSA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.813,57";"3.132,25"
2001;FABIANO SCUZZIATO;ASSESSOR JURIDICO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"13.165,65";"4.074,89";"9.090,76"
4821;FABIO ALEXANDRE GREGO;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.264,25";"3.681,57"
4431;GABRIEL BUENO BAIERLE;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"3.062,69";"9.598,43"
4691;GENI FABRIS;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"2.068,40";"2.877,42"
4381;GENIVALDO GABRIEL PAES;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"6.788,65";"5.872,47"
2011;GERSON SHIGUEIOSHI NAKAMURA;CONTADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"13.165,65";"5.002,92";"8.162,73"
4611;HELENA ALVARENGA DA SILVA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.302,39";"3.643,43"
4631;IRINEU GILMAR HENNIG;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"2.547,08";"2.398,74"
4561;IVANETE DE ALMEIDA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"2.375,42";"2.570,40"
4041;JAIRO LOCATELLI LIMA;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"3.505,03";"1.572,50";"1.932,53"
4771;JANICE APARECIDA DE SOUZA SALVADOR;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"4.218,66";"8.442,46"
4641;JOSE CARLOS DE OLIVEIRA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"2.543,07";"2.402,75"
4711;LAIR JOAO MACHIAVELLI;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.302,39";"3.643,43"
4421;LEANDRO BENEDITO DA SILVA DE MOURA;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"6.812,33";"5.848,79"
4701;LENILSON FONTOURA LOPES;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"1.453,32";"0,00";"0,00";"6.399,14";"3.218,71";"3.180,43"
4491;LEOCLIDES LUIZ ROSO BISOGNIN;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"4.017,21";"8.643,91"
2031;LUCAS RICARDO TEODORO;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"6.283,46";"5.068,28";"1.215,18"
4681;MANOEL JUNIOR DIEMER ROSA DE LIMA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"2.601,36";"2.344,46"
4391;MARLI GONCALVES COSTA;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"5.343,59";"7.317,53"
4401;MARLY TEREZINHA ZANETE;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"3.343,99";"9.317,13"
4551;MICHEL HENRIQUE NIEDERMAYER;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.302,39";"3.643,43"
