Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
521;ADAIANE NASCIMENTO;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"887,99";"0,00";"0,00";"4.137,82";"2.075,18";"2.062,64"
4331;ADEMAR LINEU DORFSCHMIDT;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"6.318,95";"6.342,17"
4341;AIRTON PAULA;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"5.866,89";"6.794,23"
1941;ALBERI MEOTTI;ZELADOR;CAMARA MUNICIPAL DE VEREADORES;Sim;"0,00";"0,00";"0,00";"3.200,04";"1.617,08";"1.582,96"
1951;ALBERTO LUIS BINSFELD;COPEIRO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"3.409,18";"1.558,75";"1.850,43"
4451;ALBINO CORAZZA NETO;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"6.287,83";"6.373,29"
4501;ALCIDIO ROQUES PASTORIO;DIRETOR GERAL DA CAMARA;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"10.645,63";"2.933,17";"7.712,46"
4621;ALEXANDRE RODRIGUES BECHIATO;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"1.264,25";"3.681,57"
4581;ALTAMIR SARMENTO DA SILVA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.945,82";"2.609,24";"2.336,58"
4461;ANTONIO SERGIO DE FREITAS;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"5.866,44";"6.794,68"
