Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
521;ADAIANE NASCIMENTO;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"3.177,83";"488,29";"2.689,54"
4331;ADEMAR LINEU DORFSCHMIDT;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"8.301,52";"4.359,60"
4341;AIRTON PAULA;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"2.949,29";"9.711,83"
1941;ALBERI MEOTTI;ZELADOR;CAMARA MUNICIPAL DE VEREADORES;Sim;"0,00";"0,00";"0,00";"3.128,95";"1.065,97";"2.062,98"
1951;ALBERTO LUIS BINSFELD;COPEIRO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"3.128,95";"491,68";"2.637,27"
4451;ALBINO CORAZZA NETO;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"3.053,56";"9.607,56"
4501;ALCIDIO ROQUES PASTORIO;DIRETOR GERAL DA CAMARA;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"10.449,81";"2.287,31";"8.162,50"
4621;ALEXANDRE RODRIGUES BECHIATO;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"658,88";"4.195,97"
4581;ALTAMIR SARMENTO DA SILVA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"691,66";"4.163,19"
4461;ANTONIO SERGIO DE FREITAS;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"6.757,36";"5.903,76"
4721;ASCANIO JOSE BUTZGE;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"4.084,23";"0,00";"4.084,23";"639,70";"3.444,53"
2881;CELESTINO DE OLIVEIRA BRITO;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.345,40";"843,86";"4.501,54"
3721;DANIEL AUGUSTO BERNARDI SCOPEL;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"1.702,90";"0,00";"0,00";"7.386,68";"3.044,49";"4.342,19"
4661;DANIELA LUANA BALENA;CHEFE DE GABINETE PRESIDENCIA;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"691,66";"4.163,19"
1971;DAVID CALCA;CONTROLADOR INTERNO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.864,68";"6.625,52";"6.239,16"
1981;EDUARDO HOFFMANN;ASSESSOR JURIDICO;CAMARA MUNICIPAL DE VEREADORES;Não;"7.863,87";"0,00";"0,00";"18.549,63";"11.508,08";"7.041,55"
4671;ELIZETE DIAS BARBOSA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"1.115,73";"3.739,12"
2001;FABIANO SCUZZIATO;ASSESSOR JURIDICO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.864,68";"4.226,99";"8.637,69"
4541;FERNANDO RODRIGUES BATISTA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"691,66";"4.163,19"
4431;GABRIEL BUENO BAIERLE;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"3.053,56";"9.607,56"
4691;GENI FABRIS;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"912,20";"3.942,65"
4381;GENIVALDO GABRIEL PAES;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"8.576,88";"6.265,41";"2.311,47"
2011;GERSON SHIGUEIOSHI NAKAMURA;CONTADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.279,46";"5.324,08";"6.955,38"
4611;HELENA ALVARENGA DA SILVA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"691,66";"4.163,19"
4631;IRINEU GILMAR HENNIG;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"1.876,59";"2.978,26"
4561;IVANETE DE ALMEIDA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"1.799,38";"3.055,47"
4041;JAIRO LOCATELLI LIMA;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"2.811,07";"344,00";"2.467,07"
4601;JANDILSON RAFAEL SALOMAO;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"1.870,63";"2.984,22"
4641;JOSE CARLOS DE OLIVEIRA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"1.877,18";"2.977,67"
4711;LAIR JOAO MACHIAVELLI;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"691,66";"4.163,19"
4421;LEANDRO BENEDITO DA SILVA DE MOURA;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"6.900,04";"5.761,08"
4701;LENILSON FONTOURA LOPES;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"1.732,87";"3.121,98"
4491;LEOCLIDES LUIZ ROSO BISOGNIN;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"3.053,56";"9.607,56"
2031;LUCAS RICARDO TEODORO;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"6.142,23";"3.904,65";"2.237,58"
4681;MANOEL JUNIOR DIEMER ROSA DE LIMA;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"1.535,69";"3.319,16"
4391;MARLI GONCALVES COSTA;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"5.317,86";"7.343,26"
4401;MARLY TEREZINHA ZANETE;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"3.251,00";"9.410,12"
4551;MICHEL HENRIQUE NIEDERMAYER;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"1.894,74";"2.960,11"
4361;NEUDI MOSCONI;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"3.001,42";"9.659,70"
4441;NILSON FERNANDES DE AGUIAR;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"4.757,86";"7.903,26"
2781;ODIEL GENEROSO;CONTADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"7.381,90";"0,00";"0,00";"17.447,98";"12.717,16";"4.730,82"
4411;OLINDA FIORENTIN;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"3.001,42";"9.659,70"
2691;PAULO RICARDO TORRES DA SILVEIRA;ASSESSOR DE COMUNICACAO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.608,36";"1.353,10";"4.255,26"
3921;PAULO SERGIO LAVAGNOLI;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.051,76";"2.663,76";"2.388,00"
4481;PEDRO VARELA;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"4.121,81";"8.539,31"
4651;RENATA GRAZIELA TORINO;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"691,66";"4.163,19"
4311;RENATO ERNESTO REIMANN;PRESIDENTE DA CAMARA;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"4.724,46";"7.936,66"
551;ROBSON REOLON SCUZZIATO;ASSISTENTE DE INFORMATICA;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"5.867,91";"1.748,81";"4.119,10"
4571;RODRIGO ANDRE ANTONIASSI;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"1.902,28";"2.952,57"
3671;RODRIGO ANTONIO BILIBIO;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"45,36";"0,00";"0,00";"3.148,16";"412,57";"2.735,59"
4591;ROSSELANE LIZ GIORDANI;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"658,88";"4.195,97"
4531;SEBASTIAO DA SILVA BENS NETO;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"658,88";"4.195,97"
4371;SIDNEY MARCOS ZANETTI;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"7.474,36";"5.186,76"
2791;SIMONE RADONS MOMBACH;AGENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"7.584,85";"1.783,84";"5.801,01"
2041;TATIANE GEISE DA SILVA;ZELADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"3.028,73";"1.305,37";"1.723,36"
561;TEREZINHA AUDETE RICHETTI DAL BOSCO;ASSISTENTE DE INFORMATICA;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.237,42";"927,41";"3.310,01"
4731;THIAGO SHERON;ASSESSOR DE GABINETE;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.854,85";"691,66";"4.163,19"
4321;VAGNER APARECIDO ALVES DE LABIO;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"4.749,73";"7.911,39"
3661;VALMIR ALVES DE MOURA;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"404,55";"0,00";"0,00";"5.375,72";"1.307,91";"4.067,81"
4471;VALTENCIR LAMEU DE BRITO;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"6.552,57";"6.108,55"
511;VIVIANE KAGHOFER;ASSISTENTE LEGISLATIVO;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"4.123,66";"681,21";"3.442,45"
4351;WALMOR FRANCISCO LODI;VEREADOR;CAMARA MUNICIPAL DE VEREADORES;Não;"0,00";"0,00";"0,00";"12.661,12";"3.053,56";"9.607,56"
